,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
EVO 35/18 6AR LS MD 120,1,-1,1882.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28,LTL21844,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ecf216da-7407-45df-af74-30d56ebe4632"
EVO 35/18 6AR LS ND 120,1,-1,1926.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21842,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3cc2c266-2dbe-4c31-9732-b7cc75c894ff"
EVO 35/18 6AR LS VND 120,1,-1,1979.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21841,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b75edfa4-ab1a-4097-b1f8-553acfe625f9"
EVO 35/18 6AR LS WD 120,1,-1,1959,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.5,LTL22143,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3d9a5445-6558-4cb8-a42c-790654ba7710"
EVO 35/18 8AR 120,1,-1,1839.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21100,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=71cf2a61-2468-4626-8f3a-a703a5f99c91"
EVO 35/18 8AR LD 120,1,-1,1699.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,34.8,LTL21101,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=eeb391b3-c1f2-4ff3-acdf-c2ec7f06b363"
EVO 35/18 8AR LS 120,1,-1,1910.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21102,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=dc4d34db-5c3a-4021-8dc3-c245accee92c"
EVO 35/18 8AR LS MD 120,1,-1,2058.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22477,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=57068d09-8465-4bfb-9c40-97b9ba81316a"
EVO 35/18 8AR LS ND 120,1,-1,2118.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22478,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d84fd654-ce8d-49e7-8b7f-b880c15fadc3"
EVO 35/18 8AR LS VND 120,1,-1,2142.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22144,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=de1886eb-ad2c-45fc-b53a-80b11952b0e5"
EVO 35/22 6AR LD WD,1,-1,1888.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,EVO 35/22 6AR LD WD MVOLT,Gotham Architectural Lighting,32,LTL23947,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b668ab95-1a14-4cd7-bfce-5e66c3449567"
EVO 35/22 6AR LS MD 120,1,-1,2128.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 2200 LUMENS MEDIUM DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,31.63,LTL22507,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2a06aaf8-bd38-410e-b396-b09bef4cbbbb"
EVO 35/22 6AR LS ND 120,1,-1,2159.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 2200 LUMENS NARROW DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL22506,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d7ce55c0-d43e-4d14-b8cd-a063e3938dd9"
EVO 35/22 6AR LS VND 120,1,-1,2222.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.6,LTL22505,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=40b70354-bee2-45f3-b048-ef3b55d42253"
EVO 35/22 6AR LS WD 120,1,-1,1923.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.59,LTL22508,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1bf09994-61a2-4944-8bfc-0145f902c43a"
EVO 35/22 8AR LD 120,1,-1,2184.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,39.6,LTL21111,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2706f2d0-1eb9-485a-96b7-890214ddb664"
EVO 35/22 8AR LS 120,1,-1,2470.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,39.3,LTL21112,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=7ba8ccd8-8de4-45f1-9414-881554907059"
EVO 35/22 8AR LS MD 120,1,-1,2438.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2200 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.5,LTL22483,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d5509d9b-e7ad-46de-85fa-6b49e7bc3fca"
EVO 35/22 8AR LS ND 120,1,-1,2514.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2200 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.3,LTL22484,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b4652967-557f-4264-83df-432110b6e87c"
EVO 35/22 8AR LS VND 120,1,-1,2584.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.2,LTL22485,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5fbc0ed1-5833-474a-a882-cad71b7569d3"
EVO 35/22 8AR LS WD 120,1,-1,2178.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.4,LTL22486,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=dd67e7af-9dd0-46d4-a406-99a5198cad03"
EVO 35/29 8AR 120,1,-1,2999.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,48.9,LTL21106,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5cbae379-1696-41fe-adca-2eec9452b03e"
EVO 35/29 8AR LD 120,1,-1,2749.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,48.9,LTL21107,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=884fd030-992b-4286-8559-452c62e060e4"
EVO 35/29 8AR LS 120,1,-1,3094.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,48.6,LTL21108,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5ebf296e-6899-466e-a2fd-f7f9efe47cdd"
EVO 35/29 8AR LS MD 120,1,-1,3146.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.3,LTL22479,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=92974e24-6486-4ec1-9b7a-cba3d2ac5684"
EVO 35/29 8AR LS ND 120,1,-1,3243.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22480,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=79729985-89b8-4b51-a81b-6ebbdca3ad59"
EVO 35/29 8AR LS VND 120,1,-1,3318.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22481,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5c1f803a-210f-4aa6-8c07-40c1dceb46d8"
EVO 35/29 8AR LS WD 120,1,-1,2817,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3500K 2900 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22482,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3cd1496f-9fae-42a9-9a07-9859bf24845c"
EVO 41/10 6AR 120,1,-1,1092.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1000 LUMENS  STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21135P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0acdc20d-5b82-4ab1-bf1e-d3bc9d8c4172"
EVO 41/10 6AR LS 120,1,-1,1152.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1000 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21133P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a0e8a0d3-2be6-4ed8-aede-3cd1d1909017"
EVO 41/10 6AR LS MD 120,1,-1,1204.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1000 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22503P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a0d3e0ee-12e3-46f5-8109-cbfa00c01240"
EVO 41/10 6AR LS ND 120,1,-1,1231.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1000 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22502P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=798dc8ab-499c-429f-8f38-634fa9c40795"
EVO 41/10 6AR LS VND 120,1,-1,1263.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1000 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22501P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a279ed0b-0061-4337-bc99-1ccbb352f750"
EVO 41/10 6AR LS WD 120,1,-1,1095.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1000 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.1,LTL22504P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=45fd8300-b8b0-409e-ad2f-07fec19cff87"
EVO 41/14 6AR 120,1,-1,1512.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400LUMENS STANDARD DISTRIBUTION WITH  CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21129P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=bdc8c57c-507d-410c-be20-4667957deda9"
EVO 41/14 6AR LD 120,1,-1,1382.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400 LUMENS STANDARD DISTRIBUTION WITH MATTE DIFFUSE REFLECTOR,Gotham Architectural Lighting,24.7,LTL21128P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2b61a50f-6f29-442f-a155-d60dc6837b5d"
EVO 41/14 6AR LS 120,1,-1,1592.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21127P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=dba547be-46b1-4a01-bbed-5daaf6f98025"
EVO 41/14 6AR LS MD 120,1,-1,1680.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22499P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=af175c9d-8c9b-47c4-91c8-5309d8aabcec"
EVO 41/14 6AR LS ND 120,1,-1,1729,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22498P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=cd4a657f-efce-4476-82f5-528e4f7bca3b"
EVO 41/14 6AR LS VND 120,1,-1,1767.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22497P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ae06f542-1ca3-470d-b857-1370716ded9c"
EVO 41/14 6AR LS WD 120,1,-1,1540.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1400 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22500P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d9c87730-27f4-492a-bba9-149fc136c46c"
EVO 41/18 6AR 120,1,-1,1837.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,27.36,LTL21147P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=23c9bca9-5be6-4737-852e-3aa3e51a0420"
EVO 41/18 6AR LD 120,1,-1,1673.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR DIFFUSE REFLECTOR,Gotham Architectural Lighting,27.33,LTL21146P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5b32f9dd-df95-496d-8efa-857a6b4bbd9b"
EVO 41/18 6AR LS 120,1,-1,1923.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,28.11,LTL20947P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=56b87b09-cf46-4edf-9cbd-1a8fe92893f3"
EVO 41/18 6AR LS MD 120,1,-1,1948.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28,LTL21844P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c7f6c8c4-ccaf-4e47-9c9f-aa4eb8285480"
EVO 41/18 6AR LS ND 120,1,-1,1993.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21842P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=517fc507-1deb-4eaa-a89b-a48ad5c42d9d"
EVO 41/18 6AR LS VND 120,1,-1,2048.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21841P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3d8e1bfd-6404-4adc-b5bd-3c84bb3217c4"
EVO 41/18 6AR LS WD 120,1,-1,2027.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 4100K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.5,LTL22143P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=cc389283-ebe6-4589-8a49-f20d91e608d7"
EVO 41/18 8AR 120,1,-1,1903.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21100P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=fde7fb9e-167f-4a6d-8f87-0ac08b0c8210"
EVO 41/18 8AR LD 120,1,-1,1758.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,34.8,LTL21101P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d9932d07-711d-4cba-bc7e-587eb44ad21b"
EVO 41/18 8AR LS 120,1,-1,1977,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21102P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d636e4b0-ac0b-485b-86c9-2f45702787b1"
EVO 41/18 8AR LS MD 120,1,-1,2130.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22477P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=dd398303-eb6d-4cb1-ba73-278e031c9500"
EVO 41/18 8AR LS ND 120,1,-1,2192.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22478P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=82862d3a-cf46-4f68-ab01-06f9b4c80636"
EVO 41/18 8AR LS VND 120,1,-1,2217.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 4100K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22144P3,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0471a03b-711b-4e75-b64b-53317a511d53"
